﻿TABLICA 5.1.1 FINANSE SAMORZĄDOWYCH SAMODZIELNYCH PUBLICZNYCH ZAKŁADÓW OPIEKI ZDROWOTNEJ WEDŁUG WOJEWÓDZTW W 2013 ROKU;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Źródło: Sprawozdanie MZ-03;;;;;;;;;;;;;;;;;;
Zakłady samorządowe – podmiot, który utworzył zakład: wojewódzka, powiatowa lub gminna jednostka samorządu terytorialnego, gmina miejska na prawach powiatu;;;;;;;;;;;;;;;;;;
Bez MSWiA, MON i MS;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Kod;Wyszczególnienie;Polska;Województwo_Dolnośląskie;Województwo_Kujawsko_Pomorskie;Województwo_Lubelskie;Województwo_Lubuskie;Województwo_Łódzkie;Województwo_Małopolskie;Województwo_Mazowieckie;Województwo_Opolskie;Województwo_Podkarpackie;Województwo_Podlaskie;Województwo_Pomorskie;Województwo_Śląskie;Województwo_Świętokrzyskie;Województwo_Warmińsko_Mazurskie;Województwo_Wielkopolskie;Województwo_Zachodnio-Pomorskie
B.I.;Amortyzacja;1645869763;120781423;127857977;99962353;30177934;79881278;134343952;216330151;44841528;107421903;52527022;69729187;167236389;97247402;54482836;158864631;84183797
B.II.;Zużycie materiałów i energii;6066579386;458821410;381103180;331216373;134975982;382859146;466515266;716876811;200280021;485106106;176771011;263138030;640581371;338239208;247568538;555196765;287330168
B.II.1;w tym materiałów;5364158564;404227627;344100023;290273822;119175328;344837869;405046230;628986390;178887327;434092499;149161333;234876033;548723745;304955720;219315087;496446300;261053231
B.II.1.a;leków;2759822812;224630708;177438414;140496581;52949153;209781439;178035112;320920912;94625299;212399250;75588732;134599707;297398296;155025471;104511923;251522823;129898992
B.II.1.b;żywności;136101473;6974831;7198022;9925561;1839140;4908688;9773649;17500699;5918201;14796357;5175424;6187813;13967717;5377414;7391376;14951117;4215464
B.II.1.c;sprzętu jednorazowego;1008318681;75431637;67017326;52919188;23890391;59233315;92727560;105969491;42111014;100613201;18159125;48369898;89663382;45430255;36586096;71600366;78596436
B.II.1.d;odczynników chemicznych i materiałów;390893147;24472520;29021315;22249632;6815165;20398218;38655356;45735715;11228099;34965262;13031413;18296907;34145729;21025579;16787508;39877837;14186892
B.II.1.e;paliwa (gaz);156946917;10797918;13565337;9676336;1902951;10587110;9267354;20266013;4144634;11924622;3973728;3699671;17858964;11048539;4300468;15618081;8315191
B.II.1.f;pozostałe;912075534;61920013;49859609;55006524;31778528;39929099;76587199;118593560;20860080;59393807;33232911;23722037;95689657;67048462;49737716;102876076;25840256
B.II.2;w tym energii;702420822;54593783;37003157;40942551;15800654;38021277;61469036;87890421;21392694;51013607;27609678;28261997;91857626;33283488;28253451;58750465;26276937
B.III.;Usługi obce;5715856268;420568385;475374136;241743506;154673334;279555339;463752225;796036877;125365434;372644717;198271081;212626048;535285371;229685128;298109310;544077650;368087727
B.III.1;remontowe;238330698;24973115;6640815;18755143;9594272;12678189;12239005;21015376;5365403;16631128;7688692;2175105;28171368;31193229;6659052;26640729;7910077
B.III.2;transportowe;107499609;6907262;3366597;4992740;1403556;7799851;10534421;14671598;5499855;5581201;3691352;6983662;12681742;3807153;4770386;9864903;4943330
B.III.3;medyczne obce (umowy cywilno-prawne, prace wykonane przez laboratoria itp.);3941118847;293614803;363713503;144842302;116229431;143699108;314568792;591063334;80165811;272650935;142684957;142152780;315356476;127816165;234007209;387637803;270915438
B.III.4;pozostałe usługi;1428907114;95073205;101653221;73153321;27446075;115378191;126410007;169286569;34334365;77781453;44206080;61314501;179075785;66868581;52672663;119934215;84318882
B.IV.;Podatki i opłaty;207437438;16596811;8624567;12243245;3139575;17004025;14123353;32730572;7843953;10549322;6459293;6981199;32368023;9095756;3720157;13189980;12767607
B.V.;Wynagrodzenia;11117304688;834804204;431955876;780502319;160365705;814529736;958876010;1646443064;366020784;878691533;362801030;382536168;1335045569;588440726;353304819;871216480;351770665
B.V.1;wynagrodzenia ze stosunku pracy;10676180529;799592837;401468329;756251726;154406133;786221658;935920013;1559500310;358695009;856227239;352659803;359670011;1289144035;560737084;341162950;836747972;327775420
B.V.2;wynagrodzenia z umów zlecen i o dzieło;326816577;25258508;29428510;17299327;5081613;18589109;19621734;71761861;4649221;14736979;9163956;10554742;32755666;13075433;9684972;23209027;21945919
B.V.3;wynagrodzenia pozostałe;114307582;9952859;1059037;6951266;877959;9718969;3334263;15180893;2676554;7727315;977271;12311415;13145868;14628209;2456897;11259481;2049326
B.VI.;Ubezpieczenia społeczne i inne świadczenia;2293625972;171021628;87874395;157902594;33970722;163512087;204492789;327724401;76220138;180295766;76780548;79455167;280864067;119064006;76174881;181305264;76967519
B.VII.;Pozostałe koszty rodzajowe;236221797;17112934;10101321;16145858;5800101;15840354;22214184;29139544;6701937;18112111;8416340;6416117;26130907;9002241;8347093;22980663;13760092
B.VIII.;Wartość sprzedanych towarów i materiałów;88526774;1298011;17317307;29315264;428209;6807085;2228162;11038780;150029;1115779;5255043;3052340;594863;728201;7355154;743044;1099503
C.;Zysk (Strata) ze sprzedaży (A-B);-1216930885;-92285614;-73054604;-34920389;-11717930;-21909022;-42916942;-328784913;-22234384;-104961095;-16011823;-67419977;-127987254;-78581160;-28152049;-106861732;-59131997
D.;Pozostałe przychody operacyjne;1892044761;135844281;119146121;121442655;32602453;121002998;117859518;331063706;35725068;114896634;55444478;76312511;214906513;111156195;67486821;146451672;90703137
E.;Pozostałe koszty operacyjne;666758907;58143639;58631790;49951917;7784016;83431803;46161272;98912728;3973376;32885285;10999523;16669214;75886279;27333669;17720279;46862150;31411967
F.;Zysk (Strata) z działalności operacyjnej (C+D-E);8354972;-14584972;-12540273;36570349;13100507;15662173;28781304;-96633935;9517308;-22949746;28433132;-7776680;11032980;5241369;21614493;-7272210;159173
G.;Przychody finansowe;110220676;16071764;5419542;3162095;1433082;7776335;7566793;10130624;2567491;6339154;3285837;4765118;24880716;3560647;3459130;4414666;5387682
H.;Koszty finansowe;307341486;16735170;30349131;37921908;3608564;23236380;18191689;35800717;2271613;19884011;12725002;7606546;53051119;16736067;3624363;20943630;4655576
I.;Zysk (Strata) z działalności gospodarczej (F+G-H);-188765838;-15248378;-37469862;1810536;10925025;202128;18156408;-122304028;9813186;-36494603;18993967;-10618108;-17137423;-7934051;21449260;-23801174;891279
J.;Wynik zdarzen nadzwyczajnych (J.I.-J.II.);25632943;14047170;32249;4408833;1164823;-161224;387125;2143652;0;93413;268314;-932;1462726;20944;-275039;911216;1129673
K.;Zysk (Strata) brutto (I+J);-163132898;-1201208;-37437613;6219369;12089848;40904;18543533;-120160376;9813186;-36401190;19262281;-10619040;-15674697;-7913110;21174221;-22889958;2020952
N.;Zysk (Strata) netto (K-L-M);-172764425;-2484670;-37827716;5928163;14175366;-1798293;17520000;-121704719;9333727;-36909217;18785308;-10903956;-17264323;-8175268;20801406;-23745804;1505571
A;Zobowiązania ogółem (*);7674112715;460479647;642277254;729546997;92510678;535354559;471397960;1031103490;138579534;565818355;329254527;229997147;1045206546;371584413;172503994;544470614;314027000
A.I;Zobowiazania przekazane w drodze cesji przez wierzycieli pierwotnych na inne podmioty;247586720;1927126;94409044;14799010;5772073;6052476;12923830;18191737;1712134;3427424;454409;3460508;33574250;34007272;4548856;9118903;3207668
A.II;Zobowiązania objęte umowami z pierwotnymi wierzycielami;2472767937;201092962;125121686;38426434;15084938;41361803;117630576;386615425;45577292;270426184;214246228;53925852;509835255;106335291;37591364;156203722;153292925
A.III;Pozostałe zobowiązania;4953758058;257459559;422746524;676321553;71653667;487940280;340843554;626296328;91290108;291964747;114553890;172610787;501797041;231241850;130363774;379147989;157526407
A;Zobowiązania ogółem (*);7 674 112 715;460479647;642277254;729546997;92510678;535354559;471397960;1031103490;138579534;565818355;329254527;229997147;1045206546;371584413;172503994;544470614;314027000
;w tym wymagalne(w zł.);1295755889;56284505;50381925;109296264;3093796;69700389;61585855;322752089;74090334;111275562;29112309;18725651;252310853;48123718;11545337;52941262;24536040
A.I;ZUS;781 340 097;45865498;24183746;69473549;9513306;50710033;49338710;170564753;21935601;60004344;19515883;20028333;117743699;36424140;16974244;48649964;20414294
;w tym wymagalne(w zł.);68155687;1384203;0;9302714;0;256020;2602353;39681220;0;3102464;242768;133188;4486361;42088;0;4836695;2085613
A.II;PFRON;26112182;737680;271242;2361169;7329;1945031;3272194;3655295;283997;314662;206912;1961779;9488384;508811;39959;712823;344915
;w tym wymagalne(w zł.);7457378;44093;0;326550;0;975366;0;1980154;0;82869;0;0;3841726;10809;0;195811;0
A.III;Energia, gaz, woda, inne media;157 510 838;8991612;8937009;12498636;1689628;7863105;11728225;26499647;2574529;13568642;3517613;4299492;24511746;8496240;3566209;13888185;4880320
;w tym wymagalne(w zł.);71399632;3072236;4098699;6952655;56115;3235895;4157919;16845260;417686;7683085;1145464;1322018;13058650;2666794;881577;4609430;1196149
A.IV;Pracownicy;904638422;39627705;26011411;220680799;10209666;43670612;72323977;72930587;26472255;49196966;25518621;21652768;81408102;52135150;25144303;40966027;96689473
;w tym wymagalne(w zł.);60350221;179330;735169;24149195;1743185;1077109;778663;10385674;9175;0;701338;65736;3411103;3317845;2527878;388389;10880432
A.V;Pozostałe;5 804 511 176;365257152;582873846;424532844;71090749;431165778;334734854;757453208;87313152;442733741;280495498;182054775;812054615;274020072;126779279;440253615;191697998
;w tym wymagalne(w zł.);1088392971;51604643;45548057;68565150;1294496;64155999;54046920;253859781;73663473;100407144;27022739;17204709;227513013;42086182;8135882;42910937;10373846
A;Należności ogółem;3 230 166 410;222838986;256223653;275142361;57537033;205641836;262466256;394700039;98989822;237527431;83274179;119935142;380680001;180152665;109633381;205349085;140074540
;w tym wymagalne(w zł.);319106492;20238732;90626383;103609414;1136850;10350124;6776071;25651962;1015207;10139520;2907456;1555743;25425762;3554702;2453615;12230341;1434610
A.I;Narodowy Fundusz Zdrowia;2776171765;193195720;232970922;241144080;48519371;175282207;228202410;335511253;89257565;198398876;66706571;106068639;330487898;157922023;76333155;172929484;123241591
;w tym wymagalne(w zł.);234574460;14779011;83463946;93175544;7185;4917265;555612;11221736;120074;5999820;239610;422292;12808154;289432;20254;6554525;0
A.II;Ministerstwo Zdrowia;3 445 122;93818;21020;12687;2295;157830;376758;143563;115567;252161;818060;2002;199540;148988;1010655;74617;15561
;w tym wymagalne(w zł.);188946;8270;0;0;0;0;0;99523;0;0;0;0;81057;0;0;96;0
A.III;Samodzielne publiczne zakłady opieki zdrowotnej;36517890;1952233;3859193;878529;78407;2491917;2617877;5741789;466710;2303302;1606640;600885;4300942;6982609;885212;1026280;725365
;w tym wymagalne(w zł.);16801580;723536;3352906;345346;229;1162259;1199912;2683309;75986;1363662;796750;9624;2731877;1406176;477231;397116;75661
A.IV;Niepubliczne zakłady opieki zdrowotnej;19 987 073;1273253;1077728;1018453;217935;678646;3008702;2777356;245372;1204533;415909;821169;2585888;791386;1767641;1095876;1007226
;w tym wymagalne(w zł.);6429293;452031;255069;304919;31689;682895;920537;597879;63054;275437;106693;48243;1016607;434951;704566;342534;192189
A.V;Pozostałe;394044560;26323962;18294790;32088612;8719025;27031236;28260509;50526078;8904608;35368559;13726999;12442447;43105733;14307659;29636718;30222828;15084797
;w tym wymagalne(w zł.);61112213;4275884;3554462;9783605;1097747;3587705;4100010;11049515;756093;2500601;1764403;1075584;8788067;1424143;1251564;4936070;1166760
