﻿TABLICA 5.1.1 FINANSE SAMORZĄDOWYCH SAMODZIELNYCH PUBLICZNYCH ZAKŁADÓW OPIEKI ZDROWOTNEJ WEDŁUG WOJEWÓDZTW W 2017 ROKU;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
Źródło: Sprawozdanie MZ-03;;;;;;;;;;;;;;;;;;;
Zakłady samorządowe – podmiot, który utworzył zakład: wojewódzka, powiatowa lub gminna jednostka samorządu terytorialnego, gmina miejska na prawach powiatu;;;;;;;;;;;;;;;;;;;
Bez MSWiA, MON i MS;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
Kod;Wyszczególnienie;Polska;Województwo_Dolnośląskie;Województwo_Kujawsko_Pomorskie;Województwo_Lubelskie;Województwo_Lubuskie;Województwo_Łódzkie;Województwo_Małopolskie;Województwo_Mazowieckie;Województwo_Opolskie;Województwo_Podkarpackie;Województwo_Podlaskie;Województwo_Pomorskie;Województwo_Śląskie;Województwo_Świętokrzyskie;Województwo_Warmińsko_Mazurskie;Województwo_Wielkopolskie;Województwo_Zachodnio-Pomorskie;
A.I.4.;pozostałych;;103381747;77304036;107497889;10907386;41918367;155606412;177391634;26829442;80663113;44137380;25675157;153785193;40683576;54638840;95293106;48081681;1243794959
B.;Koszty działalności operacyjnej;;2483782253;1834302403;2019035459;339551879;2068225006;2886805136;3910249140;733280756;2524968855;1111218033;470675089;3330220012;1667689174;1249271888;2641284405;1331942965;30602502453
B.I.;Amortyzacja;;115545962;100001808;101725708;13469855;78811590;144509179;207556953;31922934;119838388;78960671;19751671;187313413;84889848;63216759;133047931;88008683;1568571353
B.II.;Zużycie materiałów i energii;;585658567;491992215;423305063;68580288;475493174;596173626;743512766;171732850;595483538;221661729;66559682;688832345;422008964;292854845;650164385;323942006;6817956043
B.II.1;#NAZWA?;;539304045;454285981;384299504;61711343;440731150;539058890;679018822;158822944;552638724;195367677;54443979;614908147;392934865;264394254;596672327;300608081;6229200733
B.II.1.a;#NAZWA?;;320103055;241874494;196892985;15764867;282086069;247279793;367997092;98580261;282920844;96632192;18937611;330483341;204573722;133731229;320601420;157621974;3316080949
B.II.1.b;#NAZWA?;;7051448;7498584;9584073;1900907;5185066;10884048;12390856;5276714;15870238;3959233;5053594;9977853;5681108;7345436;14937701;4994134;127590993
B.II.1.c;#NAZWA?;;100147772;89797613;78705859;20926631;80952309;137577182;108207276;25536706;149000269;37214414;10137759;108127698;81779431;60903828;86898203;92155528;1268068478
B.II.1.d;#NAZWA?;;30918829;33899824;27444796;5100055;25019012;49528030;57922719;10563287;45345669;13797697;7989192;34028790;31994662;19411568;46535109;17684518;457183757
B.II.1.e;#NAZWA?;;8874090;10129981;7351504;1762942;6853250;8618281;20089795;2171697;7749853;2952538;2164281;12775305;6227114;3044351;10073328;6121204;116959514
B.II.1.f;#NAZWA?;;72208851;71085485;64320287;16255941;40635444;85171556;112411084;16694279;51751851;40811603;10161542;119515160;62678828;39957842;117626566;22030723;943317042
B.II.2;Energii;;46354522;37706234;39005559;6868945;34762024;57114736;64493944;12909906;42844814;26294052;12115703;73924198;29074099;28460591;53492058;23333925;588755310
B.III.;Usługi obce;;572717106;634304011;317347040;107253921;384012939;711281220;901141494;133468252;493808975;261385867;148451782;670969993;270843083;368893616;666093001;430947747;7072920047
B.III.1;remontowe;;31860058;8237957;19931909;5806054;22031879;16287058;24809388;3865158;22487669;1621645;1788938;31781165;16498548;6828646;44632731;7341719;265810522
B.III.2;transportowe;;9681108;3033240;4544917;1275015;10448159;9547046;14252031;5944571;7965846;3214460;1302314;16519878;5137270;4820661;8579379;5137785;111403680
B.III.3;medyczne obce (umowy cywilno-prawne, prace wykonane przez laboratoria itp.);;415721692;493220556;208073559;81479118;225288691;453921060;672254490;89982873;372851034;194596204;121733789;424371165;154172222;289691178;458759141;325346294;4981463066
B.III.4;pozostałe usługi;;115454248;129812258;84796655;18693734;126244210;231526056;189825585;33675650;90504426;61953558;23626741;198297785;95035043;67553131;154121750;93121949;1714242779
B.IV.;Podatki i opłaty;;15093782;10742710;13942282;1946669;16624906;14159061;27563384;3807486;9588282;6506316;2695214;26147979;8710119;4529982;13939270;13687383;189684825
B.V.;Wynagrodzenia;;979494371;473911473;934472077;121006833;911486985;1155869347;1669813005;321166286;1072455118;435947002;189568874;1441777844;725789376;419050178;962819838;385027746;12199656353
B.V.1;wynagrodzenia ze stosunku pracy;;922850428;456790686;901816386;113162112;870858820;1122813376;1568857110;311073290;1040835405;415509480;182338003;1372981862;699540625;401632182;918993517;350502960;11650556242
B.V.2;wynagrodzenia z umów zlecen i o dzieło;;32870467;11920222;17634137;7457433;29502312;28526526;78714800;7055237;21139384;12999104;6196095;35834638;21903169;16657596;39745302;32319461;400475883
B.V.3;wynagrodzenia pozostałe;;23773476;5200565;15021554;387288;11125853;4529445;22241095;3037759;10480329;7438418;1034776;32961344;4345582;760400;4081019;2205325;148624228
B.VI.;Ubezpieczenia społeczne i inne świadczenia;;198660536;100566293;189780316;24876111;183283030;243925595;331673837;66595580;220438015;91369570;40557158;295562176;147052721;89269039;198327745;81330326;2503268048
B.VII.;Pozostałe koszty rodzajowe;;15070453;7798135;12795910;2356581;14087716;18941982;22707964;4479054;13083942;5443310;2526332;19085008;7529908;5982628;16739996;7919851;176548770
B.VIII.;Wartość sprzedanych towarów i materiałów;;1541476;14985758;25667063;61621;4424666;1945126;6279737;108314;272597;9943568;564376;531254;865155;5474841;152239;1079223;73897014
C.;Zysk (Strata) ze sprzedaży (A-B);;-144550653;-37687894;-49589370;-11852629;-85318368;-70555820;-384311333;-23969946;-138889812;-58829078;-13868994;-172673459;-98810220;-42238778;-141051413;-71684419;-1545882186
D.;Pozostałe przychody operacyjne;;154174830;148555363;100574920;11541356;121754942;126181921;401995299;28366719;108797011;91333790;15835445;198982190;92477567;56178244;150332303;79370516;1886452416
E.;Pozostałe koszty operacyjne;;40415973;119962144;26946846;2792089;31928168;40858423;61176457;4709565;12588563;13868086;4081361;97290936;14942610;11648490;18039223;32914736;534163670
F.;Zysk (Strata) z działalności operacyjnej (C+D-E);;-30791796;-9094675;24038704;-3103362;4508406;14767678;-43492491;-312792;-42681364;18636626;-2114910;-70982205;-21275263;2290976;-8758333;-25228639;-193593440
G.;Przychody finansowe;;10130858;5891513;2471245;485126;2726233;3623768;7977633;1863318;3109619;2504112;926832;8265663;1601360;4200071;2292569;4503336;62573256
H.;Koszty finansowe;;16770651;43674112;31792576;1075451;11382126;10908109;18002689;2072573;28705863;5358844;1123700;40127928;8754746;3905235;8763429;6468933;238886965
I.; Zysk (strata) brutto (F+G-H);;-37431589;-46877274;-5282627;-3693687;-4147487;7483337;-53517547;-522047;-68277608;15781894;-2311778;-102844470;-28428649;2585812;-15229193;-27194236;-369907149
J.;Podatek dochodowy;;1072541;1071001;1253669;264154;881139;802503;929383;1097084;287723;1319915;39177;1370323;174516;153292;557002;443579;11717001
N.;Zysk (Strata) netto (K-L-M);;-38504130;-47948275;-6621296;-3957859;-5028626;6680834;-54445253;-1619131;-68565331;14461979;-2350955;-104214793;-28603165;2432520;-15807123;-27637815;-381728419
A;Zobowiązania ogółem (*);;1285396020;485043608;469643459;299333661;799217629;1070929585;2348120711;345578925;899055124;174293975;288273672;1063767371;584618809;167429526;419239131;305902299;11005843505
A.I;Zobowiazania przekazane w drodze cesji przez wierzycieli pierwotnych na inne podmioty;;5775319;0;22672233;0;5602712;36278007;153117182;0;3428812;0;18865;14331770;2886657;79325;789178;0;244980060
A.II;Zobowiązania objęte umowami z pierwotnymi wierzycielami;;169788260;51492087;188404623;19881680;191767136;44725699;604909387;20777474;342971697;37022090;106926578;131872329;166963223;11187282;62315927;145955373;2296960845
A.III;Pozostałe zobowiązania;;1109832441;433551521;258566603;279451981;601847781;989925879;1590094142;324801451;552654615;137271885;181328229;917563272;414768929;156162919;356134026;159946926;8463902600
A;Zobowiązania ogółem (*);;1285396020;485043608;469643459;299333661;799217629;1070929585;2348120711;345578925;899055124;174293975;288273672;1063767371;584618809;167429526;419239131;305902299;11005843505
;w tym wymagalne (w zł);;86334808;26253614;48023769;107503988;83451219;102981511;299519872;24650561;126004385;17085364;15231399;111713795;90255191;16589289;12405945;9076579;1177081289
A.I;ZUS;;105666601;47771279;34452429;11970894;146423159;85852928;223953172;28921300;80318175;23799757;23704419;115682618;71618933;20024144;40242558;27762503;1088164869
;w tym wymagalne (w zł);;0;277829;236473;0;0;235000;892253;0;2641857;0;0;403468;0;304323;0;0;4991203
A.II;PFRON;;1001823;690122;241373;112190;605335;1628616;5837593;1042164;203393;65779;253640;3722433;164465;71927;328148;498686;16467687
;w tym wymagalne (w zł);;0;0;2072;0;54451;0;43102;20039;0;0;0;225732;0;0;0;0;345396
A.III;Energia, gaz, woda, inne media;;14813985;5956967;8211092;2030426;7544820;16976344;41769164;4506715;10507482;2582198;4246483;15512131;9717224;3202811;6527757;4718587;158824186
;w tym wymagalne (w zł);;1605459;584974;1816192;105640;1187735;3051320;10234597;774898;3450273;565050;94233;4832339;2431293;767572;835226;270852;32607653
A.IV;Pracownicy;;73695718;48274204;28369162;15838771;49503763;81639258;92341809;17645178;79195358;16138740;23849794;85879049;54015862;17332326;39933849;32714912;756367753
;w tym wymagalne (w zł);;389720;226691;398552;0;26395;834;1424430;0;8018;44000;115;172126;413246;1562507;0;0;4666634
A.V;Pozostałe;;1090217893;382351036;398369403;269381380;595140552;884832439;1984218973;293463568;728830716;131707501;236219336;842971140;449102325;126798318;332206819;240207611;8986019010
;w tym wymagalne (w zł);;84339629;25164120;45570480;107398348;82182638;99694357;286925490;23855624;119904237;16476314;15137051;106080130;87410652;13954887;11570719;8805727;1134470403
A;Należności ogółem;;432531456;255987448;214971256;94721613;207702524;429754057;612764348;215295840;324638902;81614592;131641374;436000146;240457811;91274954;166644459;169475943;4105476723
;w tym wymagalne (w zł);;48149911;10031084;5958987;24973187;7043746;14672577;20420012;6217601;9220190;859676;6471792;19408379;25707016;2381240;3342672;4952176;209810246
A.I;Narodowy Fundusz Zdrowia;;366667432;217201899;186685034;66065478;179390786;369083242;518308282;194830761;279518914;70606059;106610092;361820177;216070686;77617233;139353831;146778676;3496608582
;w tym wymagalne (w zł);;34457072;1986957;1607774;9092933;1301024;2285467;3965170;4379312;1084322;0;36634;4257340;19811183;0;0;2683497;86948685
A.II;Ministerstwo Zdrowia;;538864;271851;56752;0;211311;232062;52218;11499;188116;45372;0;4241142;0;0;27543;158577;6035307
;w tym wymagalne (w zł);;0;0;0;0;0;0;0;0;0;0;0;550773;0;0;0;0;550773
A.III;Samodzielne publiczne zakłady opieki zdrowotnej;;11927062;10255916;2920979;15871795;4769515;11422065;12176400;320277;10011343;546180;5949635;8785515;5761929;2681647;1985988;2043451;107429697
;w tym wymagalne (w zł);;3630298;3381614;870478;12013052;1983804;3594593;3273646;14538;2897545;79921;1289617;3826795;2267541;1128262;482029;367995;41101728
A.IV;Należności od Podmiotów prowadzących działalność leczniczą;;5051756;2211922;1741480;684625;1731490;3112818;7772268;377984;2011521;367759;5005636;6386710;2272161;911543;1253063;572360;41465096
;w tym wymagalne (w zł);;1623238;767561;246917;219877;670247;755270;1281616;67095;493145;39431;3143105;2884049;970554;280970;274226;90128;13807429
A.V;Pozostałe;;48346342;26045860;23567011;12099715;21599422;45903870;74455180;19755319;32909008;10049222;14076011;54766602;16353035;10064531;24024034;19922879;453938041
;w tym wymagalne (w zł);;8439303;3894952;3233818;3647325;3088671;8037247;11899580;1756656;4745178;740324;2002436;7889422;2657738;972008;2586417;1810556;67401631
