﻿TABLICA 5.1.1 FINANSE SAMORZĄDOWYCH SAMODZIELNYCH PUBLICZNYCH ZAKŁADÓW OPIEKI ZDROWOTNEJ WEDŁUG WOJEWÓDZTW W 2014 ROKU;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Źródło: Sprawozdanie MZ-03;;;;;;;;;;;;;;;;;;
Zakłady samorządowe – podmiot, który utworzył zakład: wojewódzka, powiatowa lub gminna jednostka samorządu terytorialnego, gmina miejska na prawach powiatu;;;;;;;;;;;;;;;;;;
Bez MSWiA, MON i MS;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Kod;Wyszczególnienie;Polska;Województwo_Dolnośląskie;Województwo_Kujawsko_Pomorskie;Województwo_Lubelskie;Województwo_Lubuskie;Województwo_Łódzkie;Województwo_Małopolskie;Województwo_Mazowieckie;Województwo_Opolskie;Województwo_Podkarpackie;Województwo_Podlaskie;Województwo_Pomorskie;Województwo_Śląskie;Województwo_Świętokrzyskie;Województwo_Warmińsko_Mazurskie;Województwo_Wielkopolskie;Województwo_Zachodnio-Pomorskie
B.;Koszty działalności operacyjnej;27 306 520 041;2111804373;1624240646;1703637715;548289097;1755577724;2409423796;3573802480;827895610;2150906488;920203316;673460878;3002258603;1416519322;1079482224;2324659253;1184358516
B.I.;Amortyzacja;1 639 862 850;118811006;111236234;97753186;30556316;85296686;146427657;202818457;42698118;119041606;60178227;50513900;171639077;99728247;61771936;154378223;87013974
B.II.;Zużycie materiałów i energii;6 153 269 032;480705279;431765218;354227728;143302267;399013704;489107930;679235784;208035576;518020932;183773497;164607889;619263008;363364981;264994272;559459766;294391201
B.II.1;w tym materiałów;5 505 304 003;433500637;392442113;316395360;129150530;364132659;432853644;598412764;188867475;470249735;157149630;144755055;534543979;332167939;235498379;502748970;272435134
B.II.1.a;leków;2 852 050 663;246668060;201242999;159745487;58850261;226158048;192420585;311248730;99824619;230958589;82107787;78702904;286777767;167216461;116536792;254775159;138816415
B.II.1.b;żywności;128 571 302;6932962;7169397;9267910;1772510;4880919;8793493;13242424;6224875;14676535;5566240;5985057;11150557;5512546;7946232;15089638;4360007
B.II.1.c;sprzętu jednorazowego;1 038 957 284;77666722;82692530;54265756;25461123;65942665;104846807;95055775;46488338;96820930;26390642;26739178;87066269;51724630;38585911;74619432;84590576
B.II.1.d;odczynników chemicznych i materiałów;405 938 715;25485366;31593812;20675821;7454563;20989740;40020479;45145730;11745114;50459866;11170613;9607311;32692514;26615885;17005441;41304600;13971860
B.II.1.e;paliwa (gaz);143 576 661;9567396;14457258;9447636;1871112;9152354;9497516;18046314;3540924;12440346;3959680;2937732;15427991;7978742;4044950;13330431;7876279
B.II.1.f;pozostałe;936 209 378;67180131;55286117;62992750;33740961;37008933;77274764;115673791;21043605;64893469;27954668;20782873;101428881;73119675;51379053;103629710;22819997
B.II.2;w tym energii;647 965 029;47204642;39323105;37832368;14151737;34881045;56254286;80823020;19168101;47771197;26623867;19852834;84719029;31197042;29495893;56710796;21956067
B.III.;Usługi obce;5 987 453 749;446658800;536417790;255453562;162915541;283702592;556505808;783044319;126258461;400099870;206283865;175966508;590003958;229433268;308045845;553609204;373054358
B.III.1;remontowe;234 600 381;25869406;7334060;17743346;11460732;14176476;10876442;19044775;5289071;20996748;7091908;1489853;32954335;16688293;7390474;29373255;6821207
B.III.2;transportowe;109 638 887;7524010;3057356;4324918;1512109;9267992;10715700;13715983;5939165;6197311;3632237;4377140;16502608;3882516;4297265;9602764;5089813
B.III.3;medyczne obce (umowy cywilno-prawne, prace wykonane przez laboratoria itp.);4 205 779 827;314872848;415075976;157366692;121067367;152279460;394571840;583314010;84103177;294771169;146331796;136106693;359321064;141695700;241459375;390779047;272663613
B.III.4;pozostałe usługi;1 437 434 654;98392536;110950398;76018606;28875333;107978664;140341826;166969551;30927048;78134642;49227924;33992822;181225951;67166759;54898731;123854138;88479725
B.IV.;Podatki i opłaty;201 208 968;17167257;9721390;12638498;3395771;16875372;14846387;29311359;5549636;10921030;6074476;4539955;30982910;8707730;3837646;14567609;12071942
B.V.;Wynagrodzenia;10 805 768 320;854423764;418705085;781619808;167317713;791338589;974546729;1542320039;363691386;899294095;371392596;224376461;1295880026;586964365;351152307;846630815;336114542
B.V.1;wynagrodzenia ze stosunku pracy;10 392 409 191;818669766;408579120;756407770;161092912;761858267;947884532;1453868146;355256545;873104964;360379303;215877874;1244933643;572318961;338588226;811850726;311738436
B.V.2;wynagrodzenia z umów zlecen i o dzieło;312 253 228;26821232;9133518;17402904;5447908;18615954;21878864;74121367;4385785;16542079;9604789;6779196;32648067;13378010;9790668;23615601;22087286
B.V.3;wynagrodzenia pozostałe;101 105 901;8932766;992447;7809134;776893;10864368;4783333;14330526;4049056;9647052;1408504;1719391;18298316;1267394;2773413;11164488;2288820
B.VI.;Ubezpieczenia społeczne i inne świadczenia;2221002882;175703039;89033554;156540651;35193361;157891467;204347309;305190403;75163065;185137646;76797054;47863816;268938122;119385141;75575456;175498226;72744572
B.VII.;Pozostałe koszty rodzajowe;213985803;16987266;9524936;16272854;5299463;15052056;20816424;25427287;6486327;17322784;8111454;3868120;24703892;8230163;7570979;20266587;8045211
B.VIII.;Wartość sprzedanych towarów i materiałów;83968437;1347962;17836439;29131428;308665;6407258;2825552;6454832;13041;1068525;7592147;1724229;847610;705427;6533783;248823;922716
C.;Zysk (Strata) ze sprzedaży (A-B);-1380467297;-98165829;-65146135;-45539821;-10341974;-64706654;-83429659;-340589830;-23249667;-168658781;-32518635;-56042456;-100769322;-67651185;-34567642;-130749107;-58340600
D.;Pozostałe przychody operacyjne;1851664073;136080955;131522880;127023352;28461312;133159094;124577621;333616305;31379167;109611672;67585810;43955885;196008023;109905209;60558821;132971549;85246418
E.;Pozostałe koszty operacyjne;641066790;65418010;84146373;64381589;4147092;56755281;26378849;75811457;5148330;21513715;18486982;18528563;90841336;33722926;24033904;28304243;23448140
F.;Zysk (Strata) z działalności operacyjnej (C+D-E);-169870011;-27502884;-17769625;17101942;13972246;11697159;14769113;-82784982;2981170;-80560824;16580193;-30615134;4397365;8531098;1957275;-26081801;3457678
G.;Przychody finansowe;91271079;17403781;4639034;2881257;1593041;3183024;7056220;13695289;2325807;5096728;2684078;2475122;13236703;2696943;3081962;4866252;4355838
H.;Koszty finansowe;270480999;16549161;36184269;37834867;2407414;17418688;18366774;29236255;1787921;18353398;7418648;1233197;41411718;12711966;3625013;21379122;4562588
I.;Zysk (Strata) z działalności gospodarczej (F+G-H);-349079934;-26648264;-49314863;-17851668;13157873;-2538505;3458559;-98325948;3519056;-93817494;11845623;-29373209;-23777650;-1483925;1414224;-42594671;3250928
J.;Wynik zdarzen nadzwyczajnych (J.I.-J.II.);10813904;3521769;0;-2398455;212063;-55474;122432;9218396;5199;43775;-39440;293;234963;-853;-61526;5216;5546
K.;Zysk (Strata) brutto (I+J);-338266035;-23126495;-49314863;-20250123;13369936;-2593979;3580991;-89107552;3524255;-93773719;11806183;-29372916;-23542687;-1484783;1352698;-42589455;3256474
N.;Zysk (Strata) netto (K-L-M);-352667337;-24474717;-51092639;-21813585;12327118;-4111153;2840181;-90932977;3060265;-94235708;11346151;-29551709;-24919258;-1891542;1166553;-43198042;2813725
A;Zobowiązania ogółem (*);7790076623;505820063;763076600;769778919;96067296;505497046;468039767;949670169;130784690;629401489;321927927;108152801;1159491151;369454650;164429122;541668218;306816715
A.I;Zobowiazania przekazane w drodze cesji przez wierzycieli pierwotnych na inne podmioty;217494673;5327138;83832568;7669448;165772;5094338;8602089;14205445;8864;16100925;124835;1428169;33187971;26769283;3462996;10243073;1271759
A.II;Zobowiązania objęte umowami z pierwotnymi wierzycielami;2354527466;249690595;160018362;106391298;18142236;73371939;110082294;341469289;33855794;275584407;181495345;24576547;418328364;69912874;34829556;128029733;128748833
A.III;Pozostałe zobowiązania;5218054484;250802330;519225670;655718173;77759288;427030769;349355384;593995435;96920032;337716157;140307747;82148085;707974816;272772493;126136570;403395412;176796123
A;Zobowiązania ogółem (*);7790076623;505820063;763076600;769778919;96067296;505497046;468039767;949670169;130784690;629401489;321927927;108152801;1159491151;369454650;164429122;541668218;306816715
;w tym wymagalne(w zł.);1194796146;80381876;78832928;84463944;949349;75598583;64466765;181374587;7144012;174382626;27732142;1281157;205923804;40169437;10941074;126343904;34809958
A.I;ZUS;697653316;48844790;21897044;67718471;7023427;43554352;48431941;134112213;22317783;55792516;19742758;11814792;104452683;35860708;15544812;42935512;17609514
;w tym wymagalne(w zł.);27226123;2848258;0;1788462;0;7162610;909246;5530654;0;2498233;338862;159434;2022596;251440;0;3534293;182035
A.II;PFRON;18123042;660868;286426;1178564;3539;2422162;1685974;2588060;274663;1065826;168687;20742;6290961;289598;41669;746174;399129
;w tym wymagalne(w zł.);1546793;156805;0;75531;0;102472;6928;733461;0;0;0;0;416129;0;0;54;55413
A.III;Energia, gaz, woda, inne media;144803436;10525093;7816287;11360747;2130446;8171021;10719981;27502752;2108937;10615400;3492937;1680839;20894963;6680266;4025148;13450980;3627639
;w tym wymagalne(w zł.);58666444;5084265;3066922;5014774;446219;3165639;4201786;12505882;265334;4833024;1116686;11130;11562101;2265936;973165;3485815;667766
A.IV;Pracownicy;608536175;40422740;25050663;93261316;10192699;36500211;41688022;64330368;21813065;58533918;22319639;11445974;82831798;28828361;13471182;38471823;19374396
;w tym wymagalne(w zł.);18610174;3125700;2045618;4914050;56115;374540;208975;1619097;0;0;545633;0;355325;1472253;1216519;625481;2050868
A.V;Pozostałe;6320960654;405366572;708026180;596259821;76717185;414849300;365513849;721136776;84270242;503393829;276203906;83190454;945020746;297795717;131346311;446063729;265806037
;w tym wymagalne(w zł.);1088746612;69166848;73720388;72671127;447015;64793322;59139830;160985493;6878678;167051369;25730961;1110593;191567653;36179808;8751390;118698261;31853876
A;Należności ogółem;3197424668;234619072;265707930;273857250;57383377;204955567;255104202;364389163;99834255;228717605;90229277;70949235;392371553;172450467;121578051;208551129;156726535
;w tym wymagalne(w zł.);304446911;7577937;116521040;88670686;912247;7725855;15035095;23484317;3076978;9492859;2201458;1268844;15484564;3160739;1316092;6888558;1629642
A.I;Narodowy Fundusz Zdrowia;2779130236;199189588;238750715;249478042;48776186;179413422;221194958;298102052;90008991;195833993;76325065;63269436;343579219;149596720;103765211;180443432;141403206
;w tym wymagalne(w zł.);234097215;774772;116521040;82308008;0;3922327;10456050;13028696;98425;5510408;197314;284780;4587113;88237;0;3471682;0
A.II;Ministerstwo Zdrowia;20227540;364424;137251;0;3849;30435;66986;16065395;4319;2158273;0;35987;194192;385670;746751;7408;26600
;w tym wymagalne(w zł.);318880;146499;90957;0;0;0;2200;0;0;0;0;21754;57470;0;0;0;0
A.III;Samodzielne publiczne zakłady opieki zdrowotnej;35588448;2326004;3466910;1059393;94455;1310702;3082285;3480843;395267;2052317;1194717;504140;6132496;7314537;1394211;962735;817436
;w tym wymagalne(w zł.);10651977;873138;3017522;429920;31;436282;679459;1057798;70100;954784;489466;6140;1114550;1009034;281964;168991;62798
A.IV;Niepubliczne zakłady opieki zdrowotnej;21172375;1305036;1179372;3588047;286191;1460154;2237264;2066546;377393;1166732;378895;731739;2785361;1190116;782770;985062;651697
;w tym wymagalne(w zł.);6581182;362307;305518;1574403;33550;542146;202779;651468;51523;308046;126892;37356;1161177;706653;127881;190884;198599
A.V;Pozostałe;341306069;31434020;22173682;19731768;8222696;22740854;28522709;44674327;9048285;27506290;12330600;6407933;39680285;13963424;14889108;26152492;13827596
;w tym wymagalne(w zł.);52797657;5421221;3737640;4358355;878666;2825100;3694607;8746355;2856930;2719621;1387786;918814;8564254;1356815;906247;3057001;1368245
